INT01,INT02,INT03,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q13A,Q14,Q14A,Q14I,Q15,Q16,Q17,Q18,Q19,Q20,THANKS,GEND,INT,CB,COUNTY,PREC
OK,1,1,3,4,2,1,1,2,1,2,2,2,3,,1,1,,2,5,5,1,2,4,1,2,CO,,101,292
OK,1,1,2,2,7,2,1,1,2,2,2,2,2,,1,3,,3,3,3,2,2,4,1,1,CO,,220,1642
OK,1,1,3,6,3,1,2,1,2,1,4,2,1,3,3,,1,1,6,5,1,1,6,1,2,CO,,101,438
OK,1,1,1,5,2,1,3,2,1,2,3,1,4,,1,2,,3,6,3,2,1,2,1,2,CO,,57,2034
OK,2,1,1,2,7,2,3,2,2,2,2,2,2,,1,2,,3,2,2,1,1,3,1,1,CO,,107,002E
OK,2,1,2,2,1,3,32,2,3,3,3,2,2,,3,,2,3,3,3,2,3,3,1,2,CO,,101,98
OK,1,1,3,2,1,2,8,2,3,3,2,3,3,,1,1,,3,4,2,2,1,4,1,1,CO,,225,8
OK,2,1,2,2,1,2,3,2,2,2,2,2,2,,1,2,,2,2,3,2,1,4,1,1,CO,,109,22
OK,1,1,4,3,1,2,2,1,2,2,2,3,2,,1,3,,3,4,4,2,2,3,1,1,CO,,108,199
OK,2,1,4,3,7,2,8,1,2,2,2,2,2,,1,2,,2,3,3,1,2,3,1,1,CO,,226,230
OK,1,1,1,5,8,,2,1,2,1,4,1,3,,1,1,,2,4,3,1,1,2,1,2,CO,,170,88
OK,1,1,4,1,3,2,8,1,1,1,1,1,2,,1,3,,3,4,3,2,1,3,1,2,CO,,119,6
OK,2,1,2,3,3,1,2,1,1,2,2,2,2,,2,1,,2,2,2,2,2,4,1,1,CO,,114,34
OK,2,1,2,2,1,2,8,1,2,2,2,2,2,,1,2,,3,3,3,2,1,4,1,1,CO,,107,01TC
OK,2,1,3,2,3,2,8,1,1,2,2,2,2,,1,2,,3,3,3,1,1,4,1,1,CO,,101,127
OK,1,1,3,3,8,,8,1,1,1,2,2,1,1,1,3,,1,4,4,2,1,5,1,1,CO,,221,402
OK,2,1,1,2,5,2,3,1,2,2,2,2,2,,1,1,,2,2,2,1,1,3,1,1,CO,,243,310
OK,2,1,3,2,1,2,23,2,1,1,1,2,2,,1,2,,2,3,2,2,2,4,1,1,CO,,143,8
OK,2,1,1,1,3,1,2,1,1,1,2,4,1,3,1,1,,2,3,5,1,2,5,1,2,CO,,178,90
OK,2,1,2,1,7,2,32,2,1,2,2,2,3,,1,1,,3,2,2,1,1,3,1,2,CO,,161,11
OK,1,1,4,1,1,1,3,2,1,1,2,2,1,1,1,1,,1,7,5,1,1,4,1,2,CO,,101,552
OK,2,1,2,3,3,2,2,2,2,2,2,2,2,,1,2,,2,2,2,2,1,3,1,2,CO,,111,12
OK,2,1,2,1,3,2,2,2,2,2,2,2,1,1,1,2,,2,5,4,2,1,5,1,1,CO,,146,5
OK,2,1,2,2,1,2,8,1,1,1,2,2,2,,1,2,,3,3,4,1,1,4,1,1,CO,,84,225
OK,1,1,2,2,1,2,8,2,3,4,3,3,4,,1,3,,3,5,5,1,2,2,1,1,CO,,102,20
OK,1,1,2,3,1,2,8,1,2,2,2,3,3,,1,3,,1,5,5,2,3,5,1,1,CO,,101,453
OK,2,1,3,2,1,2,3,1,2,2,2,2,2,,1,2,,3,3,4,2,1,5,1,1,CO,,109,19
OK,1,1,2,3,1,1,8,1,2,1,1,2,1,3,1,1,,1,4,5,2,1,6,1,1,CO,,163,002C
OK,1,1,1,1,1,1,3,1,1,2,2,3,2,,1,1,,1,3,5,1,1,5,1,1,CO,,92,6
OK,1,1,1,5,1,2,3,2,2,1,1,3,2,,1,2,,3,3,3,1,2,4,1,2,CO,,26,301
OK,1,1,2,1,1,2,3,1,2,3,3,3,2,,1,2,,3,4,3,2,1,2,1,1,CO,,133,416
OK,2,1,1,2,1,3,3,1,2,2,2,2,2,,1,3,,2,3,2,1,1,4,1,2,CO,,129,1
OK,2,1,2,3,1,2,8,2,2,1,1,2,2,,3,,2,3,3,2,1,3,3,1,2,CO,,107,004W
OK,1,1,1,2,3,1,8,1,2,2,2,2,2,,1,1,,2,3,3,2,1,3,1,2,CO,,150,204
OK,1,1,5,6,8,,8,1,1,2,2,2,1,1,1,2,,2,3,4,1,1,6,1,2,CO,,94,408
OK,1,1,3,5,3,1,1,1,2,1,1,2,1,1,1,1,,3,7,6,2,4,6,1,2,CO,,101,175
OK,1,1,4,5,1,1,3,1,1,1,1,2,1,3,1,1,,2,5,5,1,1,5,1,2,CO,,57,2305
OK,1,1,4,1,8,,98,3,3,1,3,1,3,,1,1,,2,7,2,1,1,6,1,2,CO,,107,2PSN
OK,1,1,3,4,8,,8,2,1,2,2,1,2,,1,2,,2,2,5,1,1,5,1,2,CO,,8,314
OK,1,1,4,5,1,1,8,1,2,2,1,2,2,,1,1,,2,7,2,1,1,5,1,1,CO,,19,9
OK,1,1,4,5,8,,24,1,2,4,2,2,1,3,1,4,,1,3,5,1,7,5,1,1,CO,,4,4
OK,1,1,4,3,8,,3,2,1,2,3,2,2,,3,,1,3,3,5,2,1,6,1,1,CO,,15,2143
OK,1,1,2,1,1,1,8,1,1,2,1,2,1,1,1,1,,1,4,4,1,1,6,1,1,CO,,101,537
OK,1,1,3,5,3,1,2,2,2,1,1,1,1,1,1,1,,5,1,2,1,1,4,1,1,CO,,15,2027
OK,1,1,1,5,7,1,9,2,1,1,2,3,1,4,1,1,,2,4,5,3,1,4,1,1,CO,,43,143
