"fipscode","name","CensusPop2010","SDCEst2012","NumericalChange2010-12","PercentChange2010-12","NaturalIncreas2010-12","NetMigration2010-12"
0,"State of Texas",25145561,26059203,913642,3.6,476544,437098
1,"Anderson",58458,58964,506,0.9,-84,590
3,"Andrews",14786,16039,1253,8.5,325,928
5,"Angelina",86771,88850,2079,2.4,818,1261
7,"Aransas",23158,23825,667,2.9,-167,834
9,"Archer",9054,8996,-58,-0.6,-12,-46
11,"Armstrong",1901,1940,39,2.1,-19,58
13,"Atascosa",44911,46956,2045,4.6,606,1439
15,"Austin",28417,28837,420,1.5,193,227
17,"Bailey",7165,7301,136,1.9,137,-1
19,"Bandera",20485,20738,253,1.2,-66,319
21,"Bastrop",74171,77140,2969,4.0,600,2369
23,"Baylor",3726,3765,39,1.0,-55,94
25,"Bee",31861,32445,584,1.8,262,322
27,"Bell",310235,322817,12582,4.1,9986,2596
29,"Bexar",1714773,1784731,69958,4.1,32762,37196
31,"Blanco",10497,10805,308,2.9,-37,345
33,"Borden",641,648,7,1.1,-3,10
35,"Bosque",18212,18485,273,1.5,-139,412
37,"Bowie",92565,93857,1292,1.4,565,727
39,"Brazoria",313166,324663,11497,3.7,5917,5580
41,"Brazos",194851,201514,6663,3.4,3996,2667
43,"Brewster",9232,9374,142,1.5,63,79
45,"Briscoe",1637,1652,15,0.9,-6,21
47,"Brooks",7223,7303,80,1.1,112,-32
49,"Brown",38106,38762,656,1.7,-118,774
51,"Burleson",17187,17706,519,3.0,-1,520
53,"Burnet",42750,43906,1156,2.7,97,1059
55,"Caldwell",38066,39014,948,2.5,418,530
57,"Calhoun",21381,21692,311,1.5,201,110
59,"Callahan",13544,13616,72,0.5,-81,153
61,"Cameron",406220,417573,11353,2.8,11727,-374
63,"Camp",12401,12533,132,1.1,66,66
65,"Carson",6182,6325,143,2.3,-8,151
67,"Cass",30464,30496,32,0.1,-103,135
69,"Castro",8062,8167,105,1.3,183,-78
71,"Chambers",35096,36745,1649,4.7,478,1171
73,"Cherokee",50845,51723,878,1.7,487,391
75,"Childress",7041,7055,14,0.2,28,-14
77,"Clay",10752,10844,92,0.9,-80,172
79,"Cochran",3127,3125,-2,-0.1,55,-57
81,"Coke",3320,3373,53,1.6,-61,114
83,"Coleman",8895,8974,79,0.9,-57,136
85,"Collin",782341,827521,45180,5.8,16152,29028
87,"Collingsworth",3057,3095,38,1.2,20,18
89,"Colorado",20874,21037,163,0.8,-25,188
91,"Comal",108472,115084,6612,6.1,607,6005
93,"Comanche",13974,14060,86,0.6,14,72
95,"Concho",4087,4116,29,0.7,-4,33
97,"Cooke",38437,38981,544,1.4,269,275
99,"Coryell",75388,77462,2074,2.8,1364,710
101,"Cottle",1505,1522,17,1.1,-8,25
103,"Crane",4375,4497,122,2.8,63,59
105,"Crockett",3719,3758,39,1.0,48,-9
107,"Crosby",6059,6088,29,0.5,14,15
109,"Culberson",2398,2418,20,0.8,23,-3
111,"Dallam",6703,7051,348,5.2,208,140
113,"Dallas",2368139,2427813,59674,2.5,55541,4133
115,"Dawson",13833,13888,55,0.4,118,-63
117,"Deaf Smith",19372,19662,290,1.5,456,-166
119,"Delta",5231,5307,76,1.5,-43,119
121,"Denton",662614,704530,41916,6.3,14237,27679
123,"De Witt",20097,21019,922,4.6,-31,953
125,"Dickens",2444,2469,25,1.0,-12,37
127,"Dimmit",9996,10655,659,6.6,185,474
129,"Donley",3677,3724,47,1.3,-44,91
131,"Duval",11782,11979,197,1.7,127,70
133,"Eastland",18583,18588,5,0.0,-119,124
135,"Ector",137130,143141,6011,4.4,3010,3001
137,"Edwards",2002,2024,22,1.1,13,9
139,"Ellis",149610,154522,4912,3.3,2093,2819
141,"El Paso",800647,834869,34222,4.3,20423,13799
143,"Erath",37890,39208,1318,3.5,417,901
145,"Falls",17866,17941,75,0.4,12,63
147,"Fannin",33915,34421,506,1.5,-186,692
149,"Fayette",24554,25656,1102,4.5,-109,1211
151,"Fisher",3974,3953,-21,-0.5,-26,5
153,"Floyd",6446,6463,17,0.3,45,-28
155,"Foard",1336,1349,13,1.0,-21,34
157,"Fort Bend",585375,624831,39456,6.7,12322,27134
159,"Franklin",10605,10654,49,0.5,-25,74
161,"Freestone",19816,20173,357,1.8,40,317
163,"Frio",17217,17963,746,4.3,276,470
165,"Gaines",17526,18081,555,3.2,559,-4
167,"Galveston",291309,300849,9540,3.3,3713,5827
